

John Mudge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mudge
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cable St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1834
Baptising Minister	O.Ormerod Curate
Register	Baptism 1834 - 1835, Page 9, Entry 66
Source	LDS Film 1656421
Parent	William Mudge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148142&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148142&Relationship=2ndParent



