

Charles Rowell Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236257
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Rowell
Surname	Dean
Gender	Male
Abode	Rock-ferry
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1855
Occupation (As Documented)	Cotton-broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1854 - 1855, Page 353, Entry 2817
Source	LDS Film 93887
Parent Of	Wallace Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236257&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236257&Relationship=2ndParent



