

Elizabeth Braitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067330
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Braitney
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 May 1798
Status	Spinster
Witnesses	Thomas Wilson; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Bratney
Register	Marriages 1792 - 1813, Page 44, Entry 174
Source	LDS Film 1656015
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067330&Relationship=Witness_1
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067330&Relationship=Witness_2
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067330&Relationship=Groom



