

Peter Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067509
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1798
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Williams; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 170, Entry 130
Source	LDS Film 1656574
Witnessed By	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067509&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067509&Relationship=Witness_2
Married To	Ruth Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067509&Relationship=Bride



