

John Lloyd Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lloyd
Surname	Jones
Gender	Male
Abode	Grove Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 May 1855
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Billington; Anne Billington
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 94, Entry 187
Source	LDS Film 2147910
Witnessed By	Thomas Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122637&Relationship=Witness_1
Witnessed By	Anne Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122637&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122637&Relationship=Bride



