

Maria Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076220
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Downes
Married Surname	Padmore
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	50 Bute St Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jul 1844
Minor Or Full	full
Status	Spinster
Witnesses	George Bassnett Guest; Margaret E Downes
Marriage Type	Licence
Marrying Minister	John Cannon M. A. Off. Min.
Register	Marriages 1837 - 1848, Page 170, Entry 339
Source	LDS Film 2147913
Witnessed By	George Bassnett Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076220&Relationship=Witness_1
Witnessed By	Margaret E Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076220&Relationship=Witness_2
Married To	James Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076220&Relationship=Groom



