

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095495
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Lancelott Hey
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1819
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 238
Source	LDS Film 1068890
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095495&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095495&Relationship=2ndParent



