

Patrick Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119114
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cunningham
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Jun 1832
Witnesses	Patrick Cunningham; Catharine Walsh
Register	Marriages 1827 - 1848, Page 44, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119114&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119114&Relationship=Bride



