

Thomas Criggel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Criggel
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 391, Entry 3122
Source	LDS 1656419
Parent Of	William Criggel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119885&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119885&Relationship=2ndParent



