

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Garden Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1782
Date Of Child's Birth	11 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 21
Source	LDS Film 1656377
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022206&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022206&Relationship=2ndParent



