

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Sep 1817
Witnesses	John Harris; Mary Ann Foster
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 129, Entry 388
Source	LDS Film 1468980
Witnessed Marriage Of	Charles King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118647&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118647&Relationship=Bride



