

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Gomer St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Moren; Margaret Moren
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 127, Entry 253
Source	LDS Film 1656679
Witnessed By	William Moren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085629&Relationship=Witness_1
Witnessed By	Margaret Moren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085629&Relationship=Witness_2
Married To	Emma Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085629&Relationship=Bride



