

Thomas Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nuttall
Gender	Male
Abode	Pleasant St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1855
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Register	Baptisms 1855 - 1856, Page 14, Entry 111
Source	LDS Film 93887
Parent Of	Elizabeth Ann Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236751&Relationship=2ndParent



