

Ellen Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029902
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Earnshaw
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1833
Witnesses	Jas. Clayton; Ellen Earnshaw, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 1, Entry 3
Source	LDS Film 93919
Witnessed Marriage Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029902&Relationship=Groom
Witnessed Marriage Of	Frances Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029902&Relationship=Bride



