

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 126, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Wm. McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049528&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049528&Relationship=Bride



