

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Workhouse
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1812
Date Of Death	21 Sep 1812
Age At Death	5 years
Age At Death (Years)	5
Register	Burials 1810 - 1812, Page 17, Entry 200
Source	LDS Film 93913
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059936&Relationship=1stParent



