

Thomas Strond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strond
Gender	Male
Abode	Clayton St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1805
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Date Of Child's Birth	15 Oct 1805
Register	Baptisms 1805, Entry 1246
Source	LDS Film 1068889
Parent Of	Sarah Strond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061530&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061530&Relationship=2ndParent



