

Edward Craige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028742
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Craige
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	James Scott; Elizabeth Scott, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 325, Entry 974
Source	LDS Film 93919
Witnessed By	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028742&Relationship=Witness_1
Witnessed By	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028742&Relationship=Witness_2
Married To	Maria Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028742&Relationship=Bride



