

Charles Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038508
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higginson
Gender	Male
Abode	Campbell street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Apr 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	17 Apr 1785
Register	Burials 1785 - 1787, Page 58, Entry 98
Source	LDS Film 93833
Married To	Ann Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038508&Relationship=Deceased



