

William Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grant
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1786
Register	Baptisms 1786, Page 154, Entry 684
Source	LDS Film 93833
Parent Of	Mary Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027271&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027271&Relationship=2ndParent



