

John Alexander Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Sharp
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Knight St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 58, Entry 460
Source	LDS Film 93884
Parent	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175694&Relationship=1stParent
Parent	Mary Ellen Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175694&Relationship=2ndParent



