

Daniell Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084269
First Name (With Contractions)	Daniell
First Name (Without Contractions)	Daniell
Surname	Hawkins
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Cable St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 72, Entry 576
Source	LDS Film 1656378
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084269&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084269&Relationship=2ndParent



