

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1850
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 208, Entry 1664
Source	LDS Film 93886
Parent Of	Maria Jemima Deane Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228491&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228491&Relationship=2ndParent



