

Thomas Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046729
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davenport
Gender	Male
Abode	Blundell street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	21 May 1795
Register	Burials 1795, Page 115, Entry 104
Source	LDS Film 93833
Parent Of	Mary Ann Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046729&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046729&Relationship=2ndParent



