

Jane Hurrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051714
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hurrey
Married Surname	Dawbarn
Spouse's Occupation (As Documented)	Silk Mover
Spouse's Occupation (Standardised)	Silk Mover
Gender	Female
Abode	the same parish
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1811
Status	Widow
Witnesses	Samuel Saxton; Richd. Dawbarn; V. Tatlock
Marriage Type	Licence
Marrying Minister	Simon Mattlock Off. Min.
Register	Marriages 1810 - 1813, Page 24, Entry 5119
Source	LDS Film 1656150
Witnessed By	Samuel Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051714&Relationship=Witness_1
Witnessed By	Richd. Dawbarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051714&Relationship=Witness_2
Married To	John Dawbarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051714&Relationship=Groom
Witnessed By	V. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051714&Relationship=Witness_3



