

George Thos. Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096157
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	Thos.
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Jan 1811
Date Of Death	22 Jan 1811
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 105, Entry 11
Source	LDS Film 1647560
Parent	Thos. Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096157&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096157&Relationship=2ndParent



