

Elizabeth Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227478
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bush
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Whitechapel
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1850
Register	Baptisms 1850 - 1851, Page 82, Entry 651
Source	LDS Film 93886
Parent Of	William Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227478&Relationship=Baptised
Married To	James Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227478&Relationship=1stParent



