

Walter Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228693
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Downie
Gender	Male
Abode	Northampton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1850
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1850 - 1851, Page 210, Entry 1674
Source	LDS Film 93886
Parent Of	William Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228693&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228693&Relationship=2ndParent



