

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Brunswick Rd
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Flour Maker
Register	Baptisms 1830 - 1872, Page 98, Entry 782
Source	LDS Film 1656013
Parent Of	John Herbert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296713&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296713&Relationship=2ndParent



