

David Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031348
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Martin
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Cliveland Square
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 34, Entry 29
Parent	Ayton Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031348&Relationship=1stParent



