

Magaret Fulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128180
First Name (With Contractions)	Magaret
First Name (Without Contractions)	Magaret
Surname	Fulton
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Unknown
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Feb 1810
Date Of Death	15 Feb 1810
Age At Death	58 years
Age At Death (Years)	58
Source	LDS Film 1468980
Married To	John Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128180&Relationship=Spouse



