

Major Edward Holden Pott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125726
First Name (With Contractions)	Major
First Name (Without Contractions)	Major
Middle or Other Names	Edward Holden
Surname	Pott
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Sep 1798
Occupation (As Documented)	of the Wesminister Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Death	1 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 83
Source	LDS Film 1468979



