

John Prothers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prothers
Gender	Male
Abode	Sparling Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	5 Jan 1796
Register	Burials 1769 - 1800, Page 52, Entry 23
Source	LDS Film 1656373
Parent Of	Elizabeth Prothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047673&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047673&Relationship=2ndParent



