

William Conelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conelly
Gender	Male
Abode	Devon St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Nov 1833
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Chinkcough
Burying Minister	John Bruce
Grave	5986
Register	Burials 1833 - 1835, Page 104, Entry 7603
Source	LDS Film 560881
Parent	Wm. Conelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109059&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109059&Relationship=2ndParent



