

Sarah Kerford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079201
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kerford
Former/Maiden/Other Surname 1	Rothwell
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Dawson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Date Of Child's Birth	7 Jan 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 722
Source	LDS Film 93873
Parent Of	George Briscoe Kerford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079201&Relationship=Baptised
Married To	George Kerford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079201&Relationship=1stParent



