

John Woodyear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodyear
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Springfield Street
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	26 May 1816
Baptising Minister	P. Bulmer
Register	Baptisms 1813 - 1830, Page 23, Entry 179
Source	LDS Film 1656015
Parent	Joseph Woodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224209&Relationship=1stParent
Parent	Mary Ann Woodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224209&Relationship=2ndParent



