

John Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frost
Gender	Male
Abode	Potteries Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1814
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1813 - 1814, Page 270, Entry 2160
Source	LDS Film 1656378
Parent Of	Elizabeth Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083453&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083453&Relationship=2ndParent



