

George Wilson Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wilson
Surname	Nicholson
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1833
Register	Baptisms 1813 - 1838, Page 85, Entry 675
Source	LDS Film 1546062
Parent Of	George Wilson Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225677&Relationship=Baptised



