

Robert W. Cline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	W.
Surname	Cline
Gender	Male
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Oct 1834
Witnesses	Robert W. Cline; Robt. C. Scott
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 29, Entry 87
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Leigh Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119270&Relationship=Groom
Witnessed Marriage Of	Ann Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119270&Relationship=Bride



