

John Brannaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brannaker
Gender	Male
Abode	Newbird St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 257, Entry 2050
Source	LDS Film 1656418
Parent Of	Mary Ann Brannaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101781&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101781&Relationship=2ndParent



