

Charles Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021774
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Poulton
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1769
Occupation (As Documented)	Suger Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Burials 1765 - 1769, Page 68, Entry 34
Source	LDS Film 1656377
Parent Of	Jane Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021774&Relationship=Deceased



