

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228200
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Gordon St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1850
Date Of Child's Birth	21 Jul 1850
Register	Baptisms 1850 - 1851, Page 172, Entry 1373
Source	LDS Film 93886
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228200&Relationship=Baptised
Married To	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228200&Relationship=1stParent



