

Charles Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179231
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hanson
Gender	Male
Abode	Robert St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1843
Register	Baptisms 1843 - 1844, Page 20, Entry 158
Source	LDS Film 93884
Parent Of	Mary Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179231&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179231&Relationship=2ndParent



