

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Gt. George St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	21 Jan 1853
Register	Baptisms 1854 - 1855, Page 113, Entry 899
Source	LDS Film 93887
Parent Of	Ruth Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234272&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234272&Relationship=2ndParent



