

Ellen Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026081
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Horrocks
Married Surname	Turner
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1831, Page 1, Entry 939
Source	LDS Film 1068891
Married To	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026081&Relationship=Groom



