

Charles Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080996
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holdsworth
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1853
Witnesses	Charles Holdsworth, (X); Mary Holdsworth
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 224, Entry 448
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080996&Relationship=Groom
Witnessed Marriage Of	Elizabeth Huyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080996&Relationship=Bride



