

Robert Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013410
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worthington
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1774
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 7
Source	LDS Film 1656377
Parent Of	Catherine Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013410&Relationship=Baptised



