

Blanch Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048562
First Name (With Contractions)	Blanch
First Name (Without Contractions)	Blanch
Surname	Holmes
Former/Maiden/Other Surname 1	Stevens
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Harrington
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1799
Date Of Child's Birth	25 Jan 1799
Register	Baptisms 1799, Page 80, Entry 100
Source	LDS Film 93833
Parent Of	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048562&Relationship=Baptised
Married To	Richard Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048562&Relationship=1stParent



