

R A Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130041665
First Name (With Contractions)	R
First Name (Without Contractions)	R
Middle or Other Names	A
Surname	Corbett
Gender	Unknown
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Sep 1845
Witnesses	Elizabeth Brierley; Ann Pedden; Jessica Hall Rigby; R A Corbett; Chas Ramsden; Wm Combes
Marriage Type	Licence
Marrying Minister	Edward Pedden
Register	Marriages 1837 - 1868, Page 68, Entry 136
Source	LDS Film 1656195
Witnessed Marriage Of	James Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041665&Relationship=Groom
Witnessed Marriage Of	Mary North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041665&Relationship=Bride



