

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Plumbe St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 May 1836
Age At Death	3 dys.
Age At Death (Days)	3
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5256
Register	Burials 1835 - 1837, Page 156, Entry 11416
Source	LDS Film 560881
Parent	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114060&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114060&Relationship=2ndParent



