

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Mersey St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1814
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 746
Source	LDS Film 1068890
Parent Of	Philip Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082776&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082776&Relationship=2ndParent



