

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126126
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jun 1800
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	26 Jun 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 123
Source	LDS Film 1468979
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126126&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126126&Relationship=2ndParent



