

John Portas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Portas
Gender	Male
Abode	Little Brighton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1858
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Date Of Child's Birth	18 Jul 1858
Register	Baptisms 1858 - 1859, Page 64, Entry 509
Source	LDS Film 1656561
Parent Of	Ada Marion Portas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245519&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245519&Relationship=2ndParent



