

Joseph Bale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052584
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bale
Gender	Male
Abode	Forrest Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1801
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	2 Jun 1800
Register	Baptisms 1801, Page 26, Entry 28
Source	LDS Film 93833
Parent Of	Ann Bale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052584&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052584&Relationship=2ndParent



