

Isaac Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110415
First Name (With Contractions)	Isa.
First Name (Without Contractions)	Isaac
Surname	Johnson
Gender	Male
Abode	Milk Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8537
Source	LDS Film 560881
Parent Of	Alexander Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110415&Relationship=Deceased
Married To	David Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110415&Relationship=1stParent



