

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 May 1860
Register	Baptisms 1860 - 1861, Page 18, Entry 143
Source	LDS Film 1656561
Parent Of	Thomas Charles Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254900&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254900&Relationship=2ndParent



