

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002890
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 35
Source	LDS Film 1656376
Parent Of	Rogr. Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002890&Relationship=Baptised



