

George Duggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073370
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duggin
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	31 Dec 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Cicily McVee, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 214, Entry 640
Source	LDS Film 1545924
Witnessed By	Cicily McVee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073370&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073370&Relationship=Witness_2
Married To	Sarah Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073370&Relationship=Bride



