

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kitchen St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1793
Source	LDS Film 1656377
Parent	Richard White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045871&Relationship=1stParent



