

Paul Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018131
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Southern
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 2, Entry 9
Source	LDS Film 1656377
Parent Of	Eliz. Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018131&Relationship=Deceased



