

William Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphries
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Jan 1809
Date Of Death	31 Dec 1808
Age At Death	19 months
Age At Death (Months)	19
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Willm. Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127947&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127947&Relationship=2ndParent



