

Lowe Fuery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041536
First Name (With Contractions)	Lowe
First Name (Without Contractions)	Lowe
Surname	Fuery
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Newhall Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jun 1787
Register	Burials 1785 - 1787, Page 111, Entry 23
Source	LDS Film 093913
Parent	Edward Fuery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041536&Relationship=1stParent



