

Samuel Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068067
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Langley
Gender	Male
Abode	Rigby Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Nov 1807
Register	Baptisms 1808, Page 339, Entry 17
Source	LDS Film 93833
Parent Of	Samuel Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068067&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068067&Relationship=2ndParent



