

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012067
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1770
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	29 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 32
Source	LDS Film 1656376
Parent Of	Nancey Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012067&Relationship=Baptised



